data;CAG09 PM10 mG;CAG09 PM2,5 mG;CAG09 NO2 mG;CAG09 NO2 maxG mH;CAG09 O3 maxG mH;CAG09 O3 maxG mm8H;CAG09 CO maxG mm8H;CAG09 SO2 mG;CAG09 SO2 maxG mH;CAG09 B mG
01/01/2016;134,2;56,7;39,49;68,78;41,45;;;10,77;12,47;2,66
02/01/2016;53,7;18,1;34,51;58,2;52,64;40,97;1,3;12,31;13,05;1,06
03/01/2016;24,3;4,9;20,94;45,82;66,54;53,29;0,5;11,41;12,55;0,18
04/01/2016;23,7;8,2;27,83;48,48;65,25;55,15;0,47;12,58;13,75;
05/01/2016;28,1;10,9;31,87;48,14;48,59;40,47;0,53;12,86;13,33;0,44
06/01/2016;23,9;8,2;23,02;44,94;64,32;58,47;0,62;11,42;12,23;0,36
07/01/2016;34,7;4,8;24,63;54,68;56,64;51,22;0,43;12,83;14,53;
08/01/2016;41,9;7,3;25,89;47,45;58,52;56,02;0,51;15,11;15,76;
09/01/2016;46,6;13;36,57;60,39;55,8;41,11;0,65;14,18;15,08;0,63
10/01/2016;36,8;6,4;20,01;36,57;65,96;61,38;0,45;14,67;15,15;0,15
11/01/2016;38,9;6,5;21,44;47,74;90,77;81,46;0,36;14,83;16,08;0,18
12/01/2016;31,9;7,9;31,37;72,11;;;0,48;13,97;16,27;0,39
13/01/2016;37,7;9;33,8;71,47;58,77;52,15;0,53;12,13;12,84;0,53
14/01/2016;58,8;17,1;53,76;127,65;59,11;42,37;0,88;12,03;13,69;1,32
15/01/2016;37,7;9,3;33,53;65,09;53,63;46,26;0,83;12,23;13,54;0,67
16/01/2016;19,8;6,9;24,29;40,01;61,56;53,18;0,44;10,14;10,91;0,43
17/01/2016;25;9,1;25,22;46,99;66,23;56,54;0,48;8,45;9,36;0,5
18/01/2016;58,5;20,4;48,89;88,97;50,44;30,48;0,9;9,66;11,38;1,3
19/01/2016;24,8;10,3;36,69;66,04;51,78;43,65;0,61;12,14;12,88;0,73
20/01/2016;60,9;22,6;52,62;86,09;44,84;30,02;0,93;12,07;13,74;1,58
21/01/2016;68,7;27,5;44,72;68,84;49,94;31,92;1,03;13,01;13,78;1,64
22/01/2016;49,2;17,4;39,93;66,3;57,73;41,87;0,89;12,57;13,54;1,13
23/01/2016;61,6;23,2;42,61;74,42;52,95;33,61;0,96;11,92;14,27;1,27
24/01/2016;58,8;22,2;37,55;69,37;65,28;46,75;1,09;13,65;14,33;1,24
25/01/2016;78,2;29,1;50,42;102,97;58,15;42,8;1,17;14,36;20,17;1,83
26/01/2016;82,2;31,2;50,23;105,05;61,38;45,59;1,33;13,6;15,01;1,86
27/01/2016;76;30,6;49,72;94,94;56,11;41,56;1,43;13,97;15,29;2
28/01/2016;64,6;19,9;45,83;94,63;55,66;38,14;1,49;15,11;16,3;1,71
29/01/2016;31;9;35,92;60,39;57,49;43,64;0,52;15,22;15,79;0,49
30/01/2016;29,3;9,9;33,16;55,35;52,86;43,48;0,56;14,93;15,55;0,52
31/01/2016;33,7;10,2;23,02;34,18;69,67;59,92;0,61;14,91;16,06;0,42
01/02/2016;35,9;5,4;21,71;34,74;62,28;59,67;0,45;16,97;17,78;0,32
02/02/2016;37,8;12,2;32,06;60,93;56,22;46,89;0,57;16,57;17,2;0,62
03/02/2016;35;9,7;28,96;64,06;65,02;57,93;0,65;15,75;16,58;0,55
04/02/2016;60;10,4;26,87;63,9;74,79;69,87;0,51;14,11;14,91;0,45
05/02/2016;47,9;11,2;38,18;67,4;49,65;45,07;0,83;14,55;15,68;0,78
06/02/2016;49;13;34,12;63,2;73,78;64,94;1,08;15,16;17,07;1
07/02/2016;39,4;7;28,52;38,59;58,72;53,95;0,48;17,06;17,81;0,41
08/02/2016;;;35,47;93,72;66,11;57,7;0,64;16,02;16,86;0,54
09/02/2016;;;42,87;98,2;76,55;55,79;0,79;14,85;15,92;0,8
10/02/2016;41,6;22,9;24,78;60,21;82,18;76,96;0,63;16,53;18,02;0,41
11/02/2016;35,3;21,7;34,65;66,39;60,23;50,41;0,7;16,61;17,86;0,61
12/02/2016;36,3;21,5;;;60,81;54,24;0,84;11,35;17,48;0,62
13/02/2016;45,8;19;21,24;37,93;58,88;48,99;0,52;6,01;6,7;0,26
14/02/2016;43,2;21,1;22,58;50,91;47,74;43,36;0,64;5,83;6,41;0,32
15/02/2016;;;40,37;107;71,9;65,15;0,7;3,79;4,96;0,56
16/02/2016;38,9;24,1;34,76;56,91;55,15;46,14;0,75;3,84;4,62;0,77
17/02/2016;24,9;16,6;26;45,38;74,45;49,16;0,7;3,59;4,22;0,55
18/02/2016;35,7;14,6;32,99;57,47;;;0,61;2,44;3,06;0,56
19/02/2016;39,4;18,8;34,67;67,27;;;0,65;1,85;2,88;0,67
20/02/2016;41,6;18,1;29,53;48,04;75,14;66,75;0,6;1,24;1,76;0,49
21/02/2016;25,7;17,8;24,28;40,84;73,07;64,85;0,59;2,25;3,87;0,41
22/02/2016;48,1;28,7;37,22;74,94;62,62;50,72;0,67;4,57;5,67;0,73
23/02/2016;59,2;31,1;26,06;56,92;67,44;61,87;0,69;4,94;5,78;0,54
24/02/2016;56,1;21,5;23,5;53,69;76,14;69,94;0,57;5,54;6,3;0,3
25/02/2016;93;33,1;35,75;79,31;76,46;63,51;0,66;6,1;7,56;0,62
26/02/2016;45,3;22,5;33,64;56,01;71,44;59,37;0,6;5,81;6,34;0,5
27/02/2016;43,7;15;28,94;45,85;69,63;57,23;0,64;6,53;7,08;0,4
28/02/2016;28,2;14,8;26,64;41,8;66,32;59,64;0,57;6,42;6,76;0,36
