giorno;PM10 CAG01 (md);PM2,5 CAG01 (md);NO2 CAG01 (max mh);NO2 CAG01 (md);O3 CAG01 (max mh);O3 CAG01 (max mm8h);CO CAG01 (max mm8h);SO2 CAG01 (max mh);SO2 CAG01 (md);B CAG01 (md)
01/01/2014;32,5;25,1;61,2;23,9;66,4;nd;nd;0,0;0,0;1,4
02/01/2014;28,0;17,8;58,9;29,5;57,7;44,8;0,8;0,0;0,0;1,3
03/01/2014;27,8;13,6;55,6;29,2;55,5;41,2;0,8;0,0;0,0;1,2
04/01/2014;18,8;10,2;43,0;23,7;68,8;49,6;0,6;0,0;0,0;0,7
05/01/2014;9,8;2,8;17,2;8,4;87,7;75,9;0,4;0,0;0,0;0,1
06/01/2014;18,6;6,3;55,9;20,4;56,8;61,4;0,4;0,0;0,0;0,5
07/01/2014;15,4;8,3;56,4;21,8;65,7;58,2;0,5;0,0;0,0;0,8
08/01/2014;nd;nd;42,4;17,0;66,4;62,0;0,7;0,0;0,0;0,5
09/01/2014;nd;nd;nd;nd;nd;nd;nd;0,0;0,0;nd
10/01/2014;18,7;11,7;66,3;28,1;62,7;52,1;0,3;0,0;0,0;0,7
11/01/2014;28,6;16,8;58,8;25,4;63,3;51,0;0,5;0,0;0,0;1,1
12/01/2014;33,9;24,2;36,7;17,9;41,6;34,3;0,5;0,0;0,0;1,2
13/01/2014;28,7;15,2;59,5;28,8;56,6;37,7;0,3;0,0;0,0;1,0
14/01/2014;16,4;10,8;45,8;21,4;62,5;49,8;0,3;0,0;0,0;0,7
15/01/2014;17,6;9,6;45,4;18,6;90,6;75,0;0,3;0,0;0,0;0,7
16/01/2014;16,9;4,7;72,7;17,0;89,2;76,8;0,3;0,0;0,0;0,6
17/01/2014;19,4;7,9;47,2;23,6;61,9;69,5;0,3;0,0;0,0;0,7
18/01/2014;23,0;6,6;43,6;14,0;71,4;66,8;0,3;0,0;0,0;0,4
19/01/2014;27,9;10,4;47,1;19,3;76,1;61,6;0,4;0,0;0,0;0,7
20/01/2014;8,3;2,8;40,6;12,5;75,1;nd;0,4;0,0;0,0;0,3
21/01/2014;11,3;3,8;22,7;7,3;90,2;80,8;0,2;0,0;0,0;0,3
22/01/2014;22,7;11,3;78,2;35,8;nd;nd;0,4;0,0;0,0;1,1
23/01/2014;20,1;13,1;71,6;26,5;nd;nd;0,5;0,0;0,0;1,1
24/01/2014;7,9;3,2;15,2;6,2;nd;nd;0,5;0,0;0,0;0,3
25/01/2014;13,3;6,6;25,0;10,8;nd;nd;0,2;0,0;0,0;0,6
26/01/2014;19,0;6,7;17,3;8,0;nd;nd;0,2;0,0;0,0;0,5
27/01/2014;14,6;6,1;42,5;15,5;nd;nd;0,2;0,0;0,0;0,4
28/01/2014;9,4;3,1;35,5;10,0;nd;nd;0,2;0,0;0,0;0,3
29/01/2014;12,4;4,7;48,0;21,5;78,9;69,5;0,2;0,0;0,0;0,5
30/01/2014;26,4;6,1;27,2;16,9;74,1;71,0;0,2;0,0;0,0;0,5
31/01/2014;11,2;5,7;39,9;17,4;65,1;61,8;0,2;0,0;0,0;0,7
01/02/2014;12,7;9,6;41,3;16,8;84,5;75,8;0,3;0,0;0,0;0,8
02/02/2014;13,6;9,2;20,3;10,3;82,4;76,0;0,3;0,0;0,0;0,8
03/02/2014;11,8;5,7;42,7;15,5;81,5;75,3;0,3;0,0;0,0;0,5
04/02/2014;17,8;13,1;70,4;32,1;82,7;64,8;0,5;0,0;0,0;1,2
05/02/2014;18,1;12,0;57,9;26,0;78,7;62,6;0,5;0,0;0,0;0,9
06/02/2014;15,6;7,3;50,4;18,5;89,5;77,7;0,3;0,0;0,0;0,6
07/02/2014;18,6;6,2;25,5;9,8;86,9;84,0;0,3;0,0;0,0;0,3
08/02/2014;15,2;4,2;43,6;14,6;85,2;83,1;0,2;0,0;0,0;0,5
09/02/2014;14,5;5,4;58,2;10,1;85,8;82,4;0,2;0,0;0,0;0,5
10/02/2014;18,9;4,2;24,2;10,7;88,3;79,5;0,2;0,0;0,0;0,3
11/02/2014;11,7;3,4;20,6;8,2;83,8;77,8;0,1;0,0;0,0;0,3
12/02/2014;12,5;3,7;34,8;9,5;83,4;77,9;0,1;0,0;0,0;0,4
13/02/2014;16,4;4,7;32,2;11,6;84,3;73,7;0,1;0,0;0,0;0,4
14/02/2014;18,5;6,0;54,2;17,2;86,9;76,0;0,2;0,0;0,0;0,4
15/02/2014;13,9;7,1;45,3;15,8;78,6;73,1;0,2;0,0;0,0;0,3
16/02/2014;22,3;12,6;42,0;21,5;96,8;84,5;0,2;0,0;0,0;0,6
17/02/2014;26,0;13,3;67,3;27,9;99,5;69,8;0,2;0,0;0,0;0,6
18/02/2014;25,7;6,0;12,3;8,0;101,5;97,4;0,1;0,0;0,0;0,1
19/02/2014;42,0;8,1;44,0;17,5;nd;nd;0,1;0,0;0,0;0,4
