﻿DATA;LUOGO_1;CIVICO;DESCRIZIONE;RESTITUITA
2015-01-01 03:07:00;VIALE MONASTIR;;Fuori dagli spazi delimitati;2015-01-02 08:25:00;
2015-01-01 03:39:00;VIALE MONASTIR;;Zona Rimozione;2015-01-02 08:24:00;
2015-01-01 08:14:52;VIA LEPANTO;95;Nel mezzo della carreggiata;2015-01-02 08:28:00;
2015-01-01 08:40:00;VIA LEPANTO;95;Nel mezzo della carreggiata;2015-01-02 08:25:00;
2015-01-01 20:29:00;PIAZZA BONARIA;sn;Marciapiede;2015-01-02 08:27:00;
2015-01-01 20:30:07;VIA NUORO;sn;Passo carraio;2015-01-02 08:26:00;
2015-01-02 08:25:00;PIAZZA BONARIA;;Marciapiede;2015-01-02 08:23:00;
2015-01-02 09:25:00;VIA STAMPA;28;Passo carraio;2015-01-05 08:11:00;
2015-01-02 09:28:00;VIA MANZONI;;Carico scarico merci;2015-01-02 10:19:00;
2015-01-02 09:29:00;VIA PACINOTTI;5a;Carico scarico merci;2015-01-02 11:17:00;
2015-01-02 09:42:00;VIA PACINOTTI;5a;Carico scarico merci;2015-01-02 12:23:00;
2015-01-02 10:20:00;VIA SONNINO;210;Carico scarico merci;2015-01-02 17:51:00;
2015-01-02 10:23:00;VIA SONNINO;178;Carico scarico merci;2015-01-02 10:55:00;
2015-01-02 10:28:00;PIAZZA INDIPENDENZA;;Nel mezzo della carreggiata;2015-01-02 11:29:00;
2015-01-02 11:32:00;VIA S.ALENIXEDDA;;Divieto di fermata;2015-01-02 12:49:00;
2015-01-02 11:34:00;VIALE FRA IGNAZIO;56a;Divieto di fermata;2015-01-02 11:48:00;
2015-01-02 11:43:00;VIA DEI GENOVESI;37;Non lasciando lo spazio per i pedoni (1 mt.);2015-01-02 12:51:00;
2015-01-02 12:06:00;VIALE FRA IGNAZIO;56/A;Divieto di fermata;2015-01-02 15:17:00;
2015-01-02 13:00:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-01-02 14:21:00;
2015-01-02 13:10:00;VIA DELLA MALVA;32;Marciapiede;2015-01-05 08:38:00;
2015-01-02 13:11:00;VIA BARRACCA MANNA;81;Marciapiede;2015-01-07 09:33:00;
2015-01-02 13:15:00;LARGO CARLO FELICE;f.66;Lavori stradali con ordinanza;2015-01-02 15:43:00;
2015-01-02 15:15:00;VIA CALAMATTIA;10;Spazio riservato agli invalidi;2015-01-02 18:01:00;
2015-01-02 16:46:00;VIA PORCILE;7;Divieto di fermata;2015-01-05 07:59:00;
2015-01-02 18:34:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-02 19:10:00;
2015-01-03 13:06:00;VIA XX SETTEMBRE;80;Divieto di fermata;2015-01-03 23:35:00;
2015-01-03 19:51:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-01-05 08:10:00;
2015-01-03 19:55:00;VIA TIZIANO;;Attraversamento pedonale;2015-01-05 08:24:00;
2015-01-03 19:56:00;VIA OLBIA;10;Passo carraio;2015-01-05 08:24:00;
2015-01-03 21:26:00;VIALE S.AVENDRACE;73a;Passo carraio;2015-01-05 07:58:00;
2015-01-04 11:34:00;VIA DEL MERCATO VECCHIO;4;Zona Rimozione;2015-01-05 07:57:00;
2015-01-04 15:46:36;LARGO CARLO FELICE;29;Attraversamento pedonale;2015-01-05 08:37:00;
2015-01-05 07:57:00;VIA VAL D`ELSA;56;Spostamenti - Cedimento manto stradale;2015-01-05 07:56:00;
2015-01-05 08:29:00;VIALE REG. MARGHERITA;;Divieto di fermata;2015-01-05 08:26:00;
2015-01-05 09:16:00;VIA MANZONI;02;Carico scarico merci;2015-01-05 09:32:00;
2015-01-05 09:18:00;VIA MONTI;54;Carico scarico merci;2015-01-05 15:08:00;
2015-01-05 09:25:00;VIA ROMA;219;Carico scarico merci;2015-01-05 09:32:00;
2015-01-05 09:26:00;VIA ROMA;259;Carico scarico merci;2015-01-05 09:32:00;
2015-01-05 09:27:00;VIALE FRA IGNAZIO;54;Carico scarico merci;2015-01-05 10:24:00;
2015-01-05 09:32:00;VIA XX SETTEMBRE;34;Carico scarico merci;2015-01-05 10:35:00;
2015-01-05 10:09:00;VIA MONTI;54;Carico scarico merci;2015-01-05 13:11:00;
2015-01-05 10:17:00;VIA S.MAURO;3;Marciapiede;2015-01-05 10:15:00;
2015-01-05 10:22:00;VIA SONNINO;178;Carico scarico merci;2015-01-05 16:45:00;
2015-01-05 10:54:00;VIA DEL MERCATO VECCHIO;F06;Divieto di fermata;2015-01-05 12:31:00;
2015-01-05 11:07:00;PIAZZA YENNE;;Zona Bus;2015-01-07 07:28:00;
2015-01-05 11:44:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-05 18:27:00;
2015-01-05 12:14:00;VIA TIGELLIO;8;Marciapiede;2015-01-05 12:13:00;
2015-01-05 12:15:00;VIALE MERELLO;2;Zona Rimozione;2015-01-05 12:31:00;
2015-01-05 12:45:00;VIA SATTA;4;Divieto di fermata;2015-01-05 13:17:00;
2015-01-05 12:56:00;VIA BAYLLE;;Divieto di fermata;2015-01-05 13:23:00;
2015-01-05 13:52:00;VICO II S.EUSEBIO;11;Zona Rimozione;2015-01-05 15:12:00;
2015-01-05 14:01:00;VICO II S.EUSEBIO;07;Zona Rimozione;2015-01-05 15:11:00;
2015-01-05 15:23:00;VIA SONNINO;144;Carico scarico merci;2015-01-05 16:45:00;
2015-01-05 15:25:00;VIA ROMA (CORS. CENTRALE);;Zona Rimozione;2015-01-05 15:53:00;
