giorno;PM10 CAG09 (md);PM2,5 CAG09 (md);NO2 CAG09 (max mh);NO2 CAG09 (md);O3 CAG09 (max mh);O3 CAG09 (max mm8h);CO CAG09 (max mm8h);SO2 CAG09 (max mh);SO2 CAG09 (md);B CAG09 (md);
01/01/2014;90,0;72,5;92,3;58,2;64,5;nd;nd;8,0;5,8;nd;
02/01/2014;84,0;61,5;91,0;62,4;37,3;26,6;1,3;9,6;8,8;nd;
03/01/2014;91,0;62,6;87,0;58,4;38,3;29,8;1,3;11,2;9,4;nd;
04/01/2014;46,8;28,8;56,6;44,7;46,6;30,2;1,3;11,7;10,7;nd;
05/01/2014;23,6;8,1;34,5;19,0;85,2;70,8;1,3;11,0;9,8;nd;
06/01/2014;57,2;33,0;95,2;48,6;64,5;58,4;1,3;9,7;9,1;nd;
07/01/2014;65,2;43,1;101,4;60,9;62,6;44,9;1,3;11,8;9,9;nd;
08/01/2014;44,0;31,3;89,5;56,0;67,5;55,7;1,3;12,8;11,3;nd;
09/01/2014;42,6;32,8;89,6;60,3;70,3;55,2;1,3;13,1;11,5;2,6;
10/01/2014;76,7;53,7;91,7;61,3;54,6;33,9;1,3;13,2;11,6;nd;
11/01/2014;78,5;52,6;89,7;59,5;52,3;30,3;1,3;13,9;12,0;nd;
12/01/2014;71,4;54,9;66,5;46,5;35,2;25,4;1,3;13,5;12,0;nd;
13/01/2014;75,3;46,4;85,4;56,8;38,7;23,1;1,3;12,7;11,7;nd;
14/01/2014;40,8;27,8;82,6;56,1;41,4;24,3;1,3;11,9;11,0;3,5;
15/01/2014;46,8;29,2;83,4;53,5;53,2;39,3;1,3;10,5;8,3;3,1;
16/01/2014;52,4;26,4;83,0;54,5;58,6;46,7;1,3;10,5;8,1;5,1;
17/01/2014;66,5;37,9;78,2;53,1;38,3;31,3;1,3;13,6;11,9;4,7;
18/01/2014;57,7;27,4;78,5;46,0;63,2;49,0;1,3;13,4;12,8;2,1;
19/01/2014;75,3;44,8;89,5;52,1;51,3;40,9;1,3;13,7;12,6;3,4;
20/01/2014;nd;nd;80,4;39,6;60,6;47,2;1,3;14,0;12,8;1,2;
21/01/2014;nd;nd;70,3;33,5;68,2;62,0;1,3;10,9;9,4;0,8;
22/01/2014;74,1;36,6;100,3;77,3;31,9;31,9;1,3;12,7;11,1;4,3;
23/01/2014;61,9;49,2;93,2;67,3;40,7;28,9;1,3;16,0;14,1;3,9;
24/01/2014;17,2;9,0;66,0;27,8;72,1;66,4;1,3;15,2;14,3;0,9;
25/01/2014;29,5;13,6;80,1;42,3;76,0;60,0;1,3;15,5;12,6;2,0;
26/01/2014;41,2;15,1;69,1;37,1;71,0;64,8;1,3;15,1;12,7;1,2;
27/01/2014;nd;nd;83,1;52,7;60,6;46,1;1,3;15,8;14,5;1,6;
28/01/2014;25,8;14,1;nd;nd;nd;nd;1,3;nd;nd;nd;
29/01/2014;32,2;17,5;nd;nd;nd;nd;1,3;nd;nd;nd;
30/01/2014;55,4;17,1;70,7;50,8;50,4;42,2;1,3;17,6;16,8;1,3;
31/01/2014;28,5;13,3;68,2;47,4;40,0;31,7;1,3;16,1;14,7;1,3;
01/02/2014;34,6;19,5;83,3;49,8;59,2;53,5;1,3;15,5;13,9;1,9;
02/02/2014;36,7;26,6;60,5;44,5;64,0;52,2;1,3;15,1;13,4;1,6;
03/02/2014;33,5;17,6;96,8;52,5;65,7;50,9;1,3;14,8;14,0;1,7;
04/02/2014;79,4;59,8;113,1;71,4;57,4;36,0;1,3;16,1;13,9;6,3;
05/02/2014;52,4;37,9;94,8;64,0;56,0;37,3;1,3;19,0;15,3;3,9;
06/02/2014;48,7;23,7;109,2;65,6;57,1;39,8;1,3;17,2;15,4;1,2;
07/02/2014;69,5;38,6;87,0;48,6;61,2;nd;1,3;19,8;17,3;nd;
08/02/2014;41,0;15,1;104,1;64,3;68,5;52,7;1,3;18,1;17,1;1,4;
09/02/2014;33,8;16,4;87,7;40,4;67,4;63,8;1,3;19,0;17,6;1,2;
10/02/2014;40,1;11,6;55,4;35,2;70,4;59,2;1,3;21,3;15,0;0,9;
11/02/2014;nd;nd;62,3;36,7;70,0;58,6;1,3;4,1;3,2;0,9;
12/02/2014;nd;nd;83,2;43,2;67,7;60,0;1,3;3,9;1,9;0,9;
13/02/2014;nd;nd;96,3;61,7;64,9;56,8;1,3;2,1;1,1;1,0;
14/02/2014;47,3;20,2;89,8;50,4;68,3;54,2;1,3;6,3;4,8;1,2;
15/02/2014;43,7;25,8;87,4;47,1;60,7;54,7;1,3;7,6;6,7;1,9;
16/02/2014;63,8;40,5;98,2;58,8;68,3;52,1;1,3;12,2;6,3;2,7;
17/02/2014;56,9;23,3;90,2;65,2;66,2;37,9;1,3;7,2;4,8;1,8;
18/02/2014;57,0;11,9;49,4;30,3;70,7;67,5;1,3;8,2;6,6;0,6;
19/02/2014;80,0;16,8;82,7;46,8;55,5;65,6;1,3;9,3;8,0;1,0;
20/02/2014;33,2;9,1;48,3;31,7;70,2;61,9;1,3;7,1;6,1;0,7;
21/02/2014;38,1;17,1;86,3;50,9;66,2;58,7;1,3;7,4;5,9;0,9;
22/02/2014;32,2;11,3;64,0;36,1;77,1;70,5;1,3;7,6;6,4;0,6;
23/02/2014;26,9;12,3;62,6;36,8;70,6;64,3;1,3;6,9;6,1;0,6;
24/02/2014;37,2;21,9;77,6;49,7;82,3;71,1;1,3;6,6;5,6;1,2;
