SEZIONE_CENSIMENTO;CODICE_VIA;DA_NUMERO;A_NUMERO;PARI
696;1530;0000;0010;0
148;641;0000;0004;0
103;799;0000;0140;0
105;1064;0000;0010;0
23;1223;0000;0004;0
28;1122;0000;0012;0
30;828;0000;0004;0
53;871;0000;0036;0
57;146;0000;0004;0
61;161;0000;0012;0
555;152;0000;0010;0
556;266;0000;0012A;0
560;757;0000;0026;0
568;906;0000;0070;0
572;903;0000;0008B;0
3;147;0000;0999;0
14;1044;0000;0028;0
499;414;0000;0016;0
501;305;0000;0014;0
502;96;0000;0006;0
504;70046;0000;0000;0
504;70047;0000;0000;0
507;923;0000;0002;0
509;112;0000;0010;0
513;183;0000;0012;0
513;278;0000;0002B;0
513;969;0000;0018A;0
515;915;0000;0008;0
247;70074;0000;0000;0
516;70064;0000;0000;0
536;1017;0000;0018;0
537;621;0000;0004;0
540;911;0000;0008A;0
548;554;0000;0028;0
550;166;0000;0010;0
481;128;0000;0010;0
483;560;0000;0018;0
486;540;0000;0076;0
401;544;0000;0028;0
419;1028;0000;0016B;0
354;991;0000;0020A;0
355;70029;0000;0000;0
369;431;0000;0004;0
372;1082;0000;0016A;0
376;117;0000;0012;0
339;531;0000;0010;0
263;242;0000;0008;0
263;857;0000;0036;0
266;215;0000;0014;0
301;1286;0000;0002;0
204;718;0000;0018;0
206;1002;0000;0020;0
207;1007;0000;0044;0
210;202;0000;0094B;0
233;328;0000;0028;0
235;1087;0000;0058;0
239;344;0000;0038;0
240;255;0000;0014;0
250;52;0000;0008;0
250;1102;0000;0024;0
258;1175;0000;0040;0
1068;553;0000;0020;0
1069;795;0000;0032;0
1077;592;0000;0006A;0
1084;988;0000;0012A;0
1086;172;0000;0012B;0
1087;1033;0000;0004;0
1093;114;0000;0016;0
1021;1080;0000;0006;0
1023;1070;0000;0000;0
1023;1078;0000;0000SU SICCU;0
1023;70048;0000;0000;0
1027;796;0000;0004;0
1035;555;0000;0010B;0
1043;811;0000;0024;0
1046;709;0000;0064A;0
1047;283;0000;0042;0
1052;701;0000;0038;0
1054;343;0000;0054;0
1056;750;0000;0030B;0
1058;82;0000;0010;0
973;1060;0000;0000;0
984;200;0000;0012A;0
989;130;0000;0050;0
995;150;0000;0002;0
1001;269;0000;0048;0
669;206;0000;0054;0
672;446;0000;0010;0
943;1023;0000;0080;0
944;121;0000;0044;0
948;252;0000;0006A;0
604;644;0000;0010A;0
606;695;0000;0026;0
619;412;0000;0014;0
629;803;0000;0032;0
632;608;0000;0014;0
638;593;0000;0010;0
639;212;0000;0018;0
645;681;0000;0006;0
649;942;0000;0030;0
654;378;0000;0012;0
660;315;0000;0088;0
177;997;0000;0016;0
179;998;0000;0014A;0
181;245;0000;0010A;0
188;638;0000;0010;0
190;628;0000;0038;0
193;241;0000;0016;0
200;775;0000;0026;0
202;438;0000;0026;0
202;1098;0000;0022;0
579;880;0000;0008A;0
585;234;0000;0054;0
592;70053;0000;0000;0
582;640;0000;0008;0
594;243;0000;0002;0
122;613;0000;0002;0
128;102;0000;0010;0
130;497;0000;0046;0
137;156;0000;0010;0
143;626;0000;0002C;0
148;77;0000;0022;0
175;781;0000;0052;0
79;248;0000;0030;0
96;193;0000;0016;0
740;262;0000;0036;0
741;1;0000;0004;0
1233;268;0000;0012;0
1236;355;0000;0012;0
1237;987;0000;0028;0
1239;860;0000;0028;0
1244;258;0000;0014;0
1249;872;0000;0002;0
1254;113;0000;0018;0
1255;765;0000;0034;0
1257;47;0000;0076;0
690;603;0000;0012;0
693;354;0000;0006;0
700;98;0000;0012;0
701;141;0000;0014;0
702;833;0000;0018A;0
1210;618;0000;0008;0
1218;15;0000;0006B;0
1221;533;0000;0016;0
1223;18;0000;0004;0
1228;83;0000;0024;0
1154;563;0000;0018;0
1161;971;0000;0012;0
1162;70037;0000;0000;0
1166;1056;0000;0008;0
1166;70022;0000;0200;0
1167;538;0000;0012;0
1167;918;0000;0008;0
1169;743;0000;0010;0
1171;1088;0000;0004;0
1185;366;0000;0020;0
1186;951;0000;0016;0
1647;73;0000;0006;0
1651;738;0000;0014;0
1649;931;0000;0012;0
1189;4;0000;0010;0
1190;249;0000;0052;0
1190;954;0000;0036;0
1095;110;0000;0014;0
1103;901;0000;0020;0
1109;399;0000;0016;0
1116;596;0000;0006;0
1118;415;0000;0012;0
1119;184;0000;0020;0
1120;963;0000;0132;0
1122;694;0000;0012;0
1123;482;0000;0116BIS;0
1128;54;0000;0012;0
1134;168;0000;0012;0
1134;267;0000;0002;0
1136;788;0000;0002E;0
1140;699;0000;0004;0
1141;995;0000;0028;0
1143;372;0000;0012;0
1143;865;0000;0008;0
1145;1048;0000;0032;0
1059;580;0000;0058;0
1060;369;0000;0036;0
1061;874;0000;0026;0
1062;80;0000;0028;0
1063;226;0000;0022B;0
1063;450;0000;0002B;0
1065;100;0000;0004;0
1066;151;0000;0052;0
1324;70069;0000;0010;0
1565;1059;0000;0054;0
1574;131;0000;0012;0
1574;727;0000;0014;0
1586;669;0000;0024;0
1274;259;0000;0010;0
1277;26;0000;0016;0
1279;1323;0000;0018;0
1281;1420;0000;0092;0
1282;1385;0000;0076;0
1285;1432;0000;0058;0
1286;1421;0000;0040;0
1286;1445;0000;0054;0
1286;1452;0000;0050;0
1288;1388;0000;0028;0
1289;1407;0000;0038;0
1290;1427;0000;0006;0
1291;557;0000;0064;0
1590;1333;0000;0004;0
1294;1451;0000;0024;0
1296;1345;0000;0016C;0
1295;1417;0000;0012;0
1295;1418;0000;0016;0
1296;410;0000;0038;0
