qualifica / posiz.economica/profilo;Anno riferimento;Codice;Dotazioni organiche;Tempo Pieno Uomini;Tempo Pieno Donne;Part-Time fino al 50% Uomini;Part-Time fino al 50% Donne;Part-time oltre 50% Uomini;Part-time oltre 50% Donne;Totale Dip. al 31/12 Uomini;Totale Dip. al 31/12 Donne
SEGRETARIO A;2013;0D0102;1;1;0;0;0;0;0;1;0
SEGRETARIO B;2013;0D0103;;;;;;;;0;0
SEGRETARIO C;2013;0D0485;;;;;;;;0;0
SEGRETARIO GENERALE CCIAA;2013;0D0104;;;;;;;;0;0
DIRETTORE  GENERALE;2013;0D0097;0;0;1;0;0;0;0;0;1
DIRIGENTE FUORI D.O. ART.110 C.2 TUEL;2013;0D0098;;;;;;;;0;0
ALTE SPECIALIZZ. FUORI D.O.ART.110 C.2 TUEL;2013;0D0095;;;;;;;;0;0
DIRIGENTE A TEMPO INDETERMINATO;2013;0D0164;33;10;13;0;0;0;0;10;13
DIRIGENTE A TEMPO DETERMINATO;2013;0D0165;;;;;;;;0;0
ALTE SPECIALIZZ. IN D.O. ART.110 C.1 TUEL;2013;0D0I95;;;;;;;;0;0
POSIZ. ECON. D6 - PROFILI ACCESSO D3;2013;0D6A00;0;32;46;2;1;1;3;35;50
POSIZ. ECON. D6 - PROFILO ACCESSO D1;2013;0D6000;0;2;7;0;0;0;0;2;7
POSIZ.ECON. D5 PROFILI ACCESSO D3;2013;052486;0;6;4;0;0;0;2;6;6
POSIZ.ECON. D5 PROFILI ACCESSO D1;2013;052487;0;1;17;0;0;0;2;1;19
POSIZ.ECON. D4 PROFILI ACCESSO D3;2013;051488;0;2;0;0;0;0;0;2;0
POSIZ.ECON. D4 PROFILI ACCESSO D1;2013;051489;0;3;15;0;0;0;1;3;16
POSIZIONE ECONOMICA DI ACCESSO D3;2013;058000;130;2;2;0;0;0;1;2;3
POSIZIONE ECONOMICA D3;2013;050000;0;1;6;0;1;0;1;1;8
POSIZIONE ECONOMICA D2;2013;049000;0;15;18;0;0;0;0;15;18
POSIZIONE ECONOMICA DI ACCESSO D1;2013;057000;142;5;20;0;0;0;0;5;20
POSIZIONE ECONOMICA C5;2013;046000;0;190;92;0;2;4;4;194;98
POSIZIONE ECONOMICA C4;2013;045000;0;86;25;6;0;2;2;94;27
POSIZIONE ECONOMICA C3;2013;043000;0;41;19;1;0;0;4;42;23
POSIZIONE ECONOMICA C2;2013;042000;0;12;4;0;0;0;0;12;4
POSIZIONE ECONOMICA DI ACCESSO C1;2013;056000;709;58;55;0;0;0;4;58;59
POSIZ. ECON. B7 - PROFILO ACCESSO B3;2013;0B7A00;0;19;10;0;0;0;2;19;12
POSIZ. ECON. B7 - PROFILO  ACCESSO B1;2013;0B7000;;;;;;;;0;0
POSIZ.ECON. B6 PROFILI ACCESSO B3;2013;038490;0;10;4;0;1;0;0;10;5
POSIZ.ECON. B6 PROFILI ACCESSO B1;2013;038491;0;61;63;0;0;0;2;61;65
POSIZ.ECON. B5 PROFILI ACCESSO B3;2013;037492;0;3;3;1;0;1;0;5;3
POSIZ.ECON. B5 PROFILI ACCESSO B1;2013;037493;0;86;56;2;0;0;2;88;58
POSIZ.ECON. B4 PROFILI ACCESSO B3;2013;036494;0;0;0;0;0;0;1;0;1
POSIZ.ECON. B4 PROFILI ACCESSO B1;2013;036495;0;4;0;0;0;0;1;4;1
POSIZIONE ECONOMICA DI ACCESSO B3;2013;055000;87;1;2;0;0;0;0;1;2
POSIZIONE ECONOMICA B3;2013;034000;0;13;4;0;0;0;0;13;4
POSIZIONE ECONOMICA B2;2013;032000;0;1;7;0;0;0;0;1;7
POSIZIONE ECONOMICA DI ACCESSO B1;2013;054000;427;30;19;0;0;0;1;30;20
POSIZIONE ECONOMICA A5;2013;0A5000;0;91;28;0;0;0;1;91;29
POSIZIONE ECONOMICA A4;2013;028000;0;2;0;0;0;0;0;2;0
POSIZIONE ECONOMICA A3;2013;027000;0;0;1;0;0;0;0;0;1
POSIZIONE ECONOMICA A2;2013;025000;;;;;;;;0;0
POSIZIONE ECONOMICA DI ACCESSO A1;2013;053000;214;18;16;0;0;0;0;18;16
CONTRATTISTI (a);2013;000061;;;;;;;;0;0
COLLABORATORI A TEMPO DETERMINATO (b);2013;000096;0;3;6;9;16;0;0;12;22

